﻿year,LAND,INHERITANCE,FAMILIES,BIRTH,DEATH,Farm_Clark,Build_Clark,Craft_Clark,Build_Lon_Allen,Craft_Lon_Allen,Craft_Ox_Allen,real_cons_earn_a48,real_annual_male_earn_a48,realgdppc,hw_mrealanninc,IdentifyingContrBreach,RoyalPatentsTenures,EquitableRelief,SelfHelpInRealPropDisputes,CommonLandDisputes,ExecAdminOfEstates,Dignitaries,VeseyFootnotes,Revocation,ExecutPurchaseAgreements,KebleReporting,ProhibitingJurisdiction,StatuteApplicability,DisentanglingHeirs,MunicipalCharters,ModernReporting,ActionableDefamation,LengthExpiryOfLeases,RepayingDebt,EquityJurisdiction,MultipartyCases,Assumpsit,IndictingForMurder,Mortgages,RegulatingCommerce,NonTranslatedLatin,RightsOfMarriedWomen,ProceduralBills,EquitableWaste,ArbitrationUmpires,DecisionalLogic,Nuisance,TransferOfOwnershipRights,ProceduralRulingsOnWrits,NegotiableBillsNotes,EstateTail,TimingOfPropertyRights,PleadingsOnDebt,SpecifyInheritPropRights,CorrectPleas,EvidenceGatheringAdmissib,ImplementAmbiguousWills,EmployApprServants,ImplementingTrusts,RightsOfPublicOffice,ManorialTenures,ElizabethanLandCases,GovernOfPrivateOrganiz,TrespassToGoods,PossessionTitle,DaughtersLegacies,Uses,WrongfulPossession,RentalPayments,ClarifyingLegislativeActs,ReviewingLocalOrders,JuryProceduresTrials,PrioritizingClaims,Motions,TemporalSpiritualJurisd,ContractInterpretValid,OwnershipOfWarBounty,WritsOfError,CompetingLandClaims,GeographicJurisdOfLaws,ExcludingBeneficiarOfWills,ProceduralRulingsOnActions,Bankruptcy,ClaimsFromFinancInstruments,ValidityOfWills,HabeasCorpus,CokesProceduralRulings,Tithes,Bonds,PublishingCopyright,RestraintsOnTrade,SharedDividedPropertyRights,EquityAppeals,CokeReporting,Bailment,DeterminingDamagesCosts,ConveyancingByFine,VeseyReporting,RulingsOnTheCalendar,InferiorCourtJurisdiction,TreeLaw,RenderingJudgement,Precedent,GeographicSettlOfChildren,ContingencyInWills,MarriageSettlement,MinorsGuardians,CourtPetitions,AttorneySolicitorGeneral,EcclesiasticalAppointments,DecisionsAfterConviction,MistakesInCourtRecords,Intestacy,LocalAdminAppointments,ContrastingCasesStatutes,agricpc,indpc,servpc
1594,0.4077728,0.0544083,0.0132528,35.6,20.8,0.173289577,0.167242513,0.246500582,4.60973398,6.705067607,5.028800705,35.49355557,1.5,983.6452276,1.278149024,0.0049512,0.0156182,0.0009093,0.0707794,0.0065483,0.0047354,0.0024524,0.0181507,0.0061052,0.006793,0.0003833,0.0024776,0.0211679,0.0077915,0.00316,0.0034635,0.0161149,0.0125794,0.0055811,0.0030046,0.0031632,0.0075852,0.0026282,0.0009156,0.003458,0.0052989,0.0073674,0.0005463,0.0012442,0.0056034,0.0102793,0.0073545,0.032703,0.0048471,0.0005594,0.0064521,0.026991,0.0171006,0.0095321,0.0137116,0.0028137,0.0013374,0.0015072,0.019673,0.0039068,0.0202793,0.0532562,0.0048971,0.0046679,0.0147356,0.0012116,0.1232902,0.0071647,0.0102268,0.0206449,0.0004655,0.0074268,0.003708,0.0001348,0.0086491,0.0017154,0.000127,0.0111293,0.0089582,0.0024947,0.0045797,0.013015,0.0007597,0.0025729,0.0000448,0.0095661,0.0125021,0.0039476,0.0090137,0.0015275,0.0007724,0.0151857,0.0001667,0.0977809,0.0069793,0.0037628,0.0108151,0.0032342,0.0118022,0.0028982,0.0033136,0.0023834,0.017199,0.0008183,0.0189109,0.0010667,0.0027888,0.0016923,0.0081632,0.0054297,0.0025023,0.0043582,0.0010244,0.0039995,0.0008939,4.875489428,1.145989484,4.474214118
1595,0.3467476,0.0567919,0.0175157,32.9,21.1,0.167226949,0.143378036,0.213278575,4.69421776,6.727018147,4.898314185,32.92168258,1.45,982.8624638,1.24177893,0.007998,0.0144837,0.000348,0.0805386,0.0112755,0.010821,0.0059645,0.0090441,0.0054964,0.0046065,0.0364709,0.0034348,0.0128424,0.0097753,0.0055633,0.0046528,0.0082716,0.0200287,0.008409,0.0133119,0.0081619,0.0160601,0.0019719,0.0017614,0.0037853,0.0029464,0.009387,0.0147723,0.0088849,0.0055416,0.0213096,0.0062356,0.032975,0.011789,0.0008325,0.0061653,0.0212155,0.0119533,0.0163604,0.019014,0.0083707,0.0032339,0.0015275,0.0036616,0.0071731,0.0194881,0.0751288,0.0029099,0.0073627,0.010529,0.0019334,0.0309622,0.0098954,0.0101465,0.0072773,0.0014988,0.012284,0.0021457,0.0002765,0.0011651,0.0032382,0.0006877,0.0171954,0.0237637,0.0019877,0.00432,0.0138629,0.0016103,0.0049804,0.0001508,0.0094185,0.0063212,0.0075729,0.0190212,0.000239,0.0012807,0.0153164,0.0000749,0.0601737,0.0010479,0.0030104,0.0075312,0.0025594,0.0141065,0.0056392,0.0054771,0.0093748,0.0029356,0.0005412,0.003692,0.0025216,0.0031325,0.0031157,0.0089686,0.0081949,0.0033299,0.0039493,0.0022732,0.0037716,0.0021813,1.810525833,1.042130839,1.729060652
1596,0.2983564,0.0433715,0.0125731,30.4,24.1,0.154917843,0.138204408,0.202495413,4.006409344,5.689101268,4.006409344,30.78382963,1.19,932.6012573,1.018258722,0.0137929,0.016301,0.0010006,0.0320156,0.0111954,0.0082627,0.0023616,0.0035404,0.0066497,0.0024461,0.0006014,0.0140529,0.0153296,0.0066894,0.001542,0.0064877,0.0119643,0.0277137,0.0072135,0.0024017,0.0028338,0.0215441,0.0018527,0.0002079,0.0044433,0.0075281,0.0059014,0.0005614,0.0005779,0.0033779,0.0166815,0.0075449,0.0461361,0.0123359,0.0013722,0.0065901,0.0200537,0.0138986,0.012128,0.0202061,0.0043665,0.0010309,0.0010443,0.0003614,0.0039088,0.0164573,0.094916,0.0037958,0.0062734,0.011414,0.0013036,0.0110977,0.0119146,0.0179717,0.0160652,0.00062,0.0161769,0.0010955,0.0011218,0.0051804,0.0020419,0.0007503,0.0227154,0.017822,0.0015825,0.0036988,0.0183881,0.0006843,0.0030315,0.0001261,0.0095759,0.0091543,0.0482258,0.0159711,0.0018867,0.0020172,0.0162704,0.000383,0.080319,0.0027905,0.0044315,0.0129784,0.0015444,0.0169382,0.0091683,0.0070605,0.0042275,0.0052759,0.001792,0.0040477,0.0013464,0.0022297,0.0004537,0.0098794,0.0138834,0.0092438,0.0075047,0.0007978,0.0054405,0.0008676,8.649953896,0.919548179,6.270746888
1597,0.3624968,0.0581854,0.0097034,29.1,33.2,0.125903109,0.122789624,0.180105347,4.426358333,6.462483166,4.426358333,25.64117018,1.32,890.1858227,1.123079473,0.0090552,0.0208367,0.0005225,0.1040616,0.0211539,0.0073413,0.0022362,0.006438,0.0045303,0.0023059,0.0003728,0.0039465,0.0144902,0.0043829,0.0019289,0.0054772,0.0091601,0.0125793,0.0067052,0.0036004,0.0024355,0.0139498,0.0027407,0.0002307,0.0023143,0.0072475,0.0046426,0.0018924,0.0010504,0.0040122,0.0126001,0.0066328,0.0351428,0.0208692,0.0014792,0.0095176,0.0534947,0.014357,0.0048749,0.0157198,0.00267,0.0004132,0.0008752,0.0021237,0.008929,0.0069213,0.0596318,0.000909,0.004064,0.0110088,0.0010264,0.0219418,0.0091257,0.0096411,0.0128307,0.0005273,0.0105832,0.0034109,0.0003336,0.0010046,0.002061,0.0010433,0.0241839,0.0104018,0.0016485,0.0039229,0.0168548,0.0009788,0.0035836,0.0000489,0.0123479,0.0072688,0.0095488,0.0141942,0.0034875,0.0017921,0.0142081,0.0001153,0.1098613,0.0024563,0.0071726,0.0158865,0.0037161,0.0143616,0.0056212,0.0054696,0.0036669,0.0051833,0.0016405,0.0270365,0.0002536,0.0021403,0.0007043,0.0089968,0.0125853,0.011056,0.0056424,0.0006472,0.0031837,0.0007274,7.756942535,0.889744295,4.376821556
1598,0.2963889,0.0467505,0.0178677,29.1,26.4,0.147380731,0.136999616,0.198745388,5.635161684,8.452742526,5.635161684,29.59209521,1.67,1061.006159,1.427465499,0.007585,0.0211722,0.0005551,0.0437363,0.0072528,0.0144842,0.0024159,0.0103827,0.0211533,0.0029709,0.0003964,0.004153,0.0100231,0.006643,0.0106914,0.0062827,0.0173605,0.0223053,0.0055598,0.0041977,0.0026094,0.0151336,0.0021575,0.0009156,0.0026891,0.0112265,0.0060352,0.0009809,0.0034761,0.0038999,0.0161216,0.0127597,0.039305,0.0147545,0.0012066,0.0018407,0.0140608,0.0116187,0.0056183,0.0155727,0.0058392,0.0007931,0.0024307,0.0006648,0.0031367,0.0091817,0.0571804,0.0079381,0.0057926,0.020741,0.0022054,0.0363164,0.0080877,0.0062708,0.0086591,0.0008145,0.012902,0.0021119,0.0004128,0.007634,0.0027161,0.0001721,0.0241417,0.0327462,0.0015575,0.0035713,0.0246124,0.0004254,0.0019784,0.0000849,0.0101534,0.009168,0.0099278,0.0144801,0.0036769,0.0018758,0.0182924,0.0000976,0.1087284,0.0017886,0.0055206,0.0085892,0.0014034,0.0164524,0.0046332,0.0048458,0.004316,0.0058357,0.0005637,0.0129926,0.0009064,0.008157,0.00157,0.011638,0.0240572,0.0061746,0.0069068,0.0007224,0.0032453,0.0008581,8.048945344,0.841859923,3.781960145
1599,0.2486975,0.0563762,0.0157918,36.3,22.8,0.13983874,0.158842602,0.246526923,5.33359118,8.00038677,5.33359118,30.54542273,1.58,1209.234577,1.35167087,0.0133926,0.0140587,0.0004061,0.001431,0.0099533,0.0120212,0.0023613,0.0041267,0.0092062,0.0023189,0.0005906,0.0174785,0.012346,0.0053007,0.0023756,0.0101173,0.0206606,0.0147817,0.0067833,0.0031966,0.0019557,0.025295,0.002747,0.0008289,0.006935,0.0100573,0.0064264,0.0006584,0.0019621,0.0053092,0.019248,0.0082723,0.0254945,0.0120458,0.0016102,0.009202,0.0214367,0.0043474,0.0182562,0.0256544,0.0049631,0.0014044,0.0019843,0.0014732,0.0039679,0.020697,0.0871843,0.0007809,0.0083234,0.0092151,0.0012388,0.0175226,0.0128664,0.0102175,0.0087435,0.0008831,0.0083476,0.002941,0.0003917,0.0117245,0.0026722,0.0012799,0.0226165,0.0122917,0.0040867,0.0026794,0.0219526,0.0006233,0.0022824,0.0001055,0.0117265,0.0131564,0.0071411,0.0165717,0.0013403,0.019629,0.0231225,0.0001406,0.0925216,0.0039868,0.0039479,0.008402,0.001515,0.0168948,0.0079888,0.0085115,0.0032685,0.0102875,0.0012847,0.0041795,0.0008212,0.0060207,0.0007646,0.0106932,0.0383221,0.0133867,0.0098798,0.0032273,0.0042445,0.0009135,10.81532567,3.532895457,4.646414888
1600,0.3645279,0.068143,0.0109131,34.1,21.3,0.172849178,0.163074609,0.23832355,5.237341018,7.856011526,5.237341018,35.09422723,1.56,1143.365734,1.512449233,0.0062671,0.0635313,0.0003338,0.1341198,0.013941,0.0189191,0.0023608,0.0017743,0.0034397,0.0022664,0.0006511,0.0087485,0.0107878,0.0103108,0.0008903,0.004947,0.0104458,0.015191,0.008783,0.0032098,0.0016247,0.0165667,0.0035759,0.0003011,0.0013502,0.0105829,0.0058728,0.0004694,0.0008247,0.0029689,0.0121382,0.0046649,0.0318226,0.0144465,0.0013066,0.0130178,0.0231539,0.008416,0.0121858,0.0176777,0.0037485,0.0010433,0.0017964,0.0008425,0.0017083,0.0202918,0.0570457,0.0003822,0.0062749,0.0098439,0.0015142,0.0272637,0.0111913,0.0117353,0.0148705,0.0008277,0.0085798,0.0011807,0.0003512,0.0041058,0.0019113,0.0001623,0.0166359,0.0172293,0.0017603,0.0028396,0.0174495,0.0006935,0.0033845,0.0001567,0.0058844,0.0093284,0.0089857,0.0134991,0.0018385,0.0018277,0.0172666,0.0000799,0.0831628,0.0034297,0.0020396,0.0068496,0.0004258,0.0137182,0.0048171,0.0040328,0.0036296,0.012922,0.0007507,0.0085735,0.0007589,0.0020165,0.0006159,0.0080649,0.0151387,0.0060922,0.0049652,0.0010964,0.0039159,0.0035675,1.391786966,0.307330063,1.097659425
1601,0.2924309,0.0359485,0.0191287,31.3,20.5,0.164540924,0.163387998,0.246027449,5.778905153,8.668357729,5.778905153,34.25525496,1.66,1130.242796,1.664417816,0.014424,0.0127381,0.0007228,0.0425439,0.0075632,0.008256,0.0021867,0.0102218,0.0129372,0.020359,0.0004231,0.0036418,0.0164336,0.007556,0.0020714,0.0057861,0.0090026,0.0080208,0.0094558,0.0031892,0.0021281,0.0224701,0.0023401,0.0013026,0.002384,0.0133444,0.0080744,0.0004747,0.0008485,0.0093747,0.0140106,0.0191135,0.0512267,0.0092496,0.0020369,0.0030076,0.0195531,0.0097548,0.0044965,0.0140163,0.0027043,0.0004149,0.0027369,0.0021889,0.0046658,0.013891,0.0544148,0.0012662,0.0071151,0.0066369,0.0010949,0.0394213,0.016744,0.0148151,0.0171492,0.0009615,0.0126977,0.0031125,0.0003114,0.0066378,0.0048802,0.0087588,0.0157929,0.0135725,0.0034699,0.0067778,0.0150574,0.0034305,0.0043036,0.0000797,0.0070972,0.0113757,0.0034647,0.0214703,0.0016746,0.0020636,0.0173739,0.0001211,0.1168015,0.008388,0.0032295,0.0176004,0.0005385,0.0146166,0.0067238,0.0055958,0.0025139,0.0065616,0.0002772,0.0031118,0.0052208,0.0044614,0.000942,0.0094864,0.0118138,0.0146281,0.0050716,0.0022482,0.0027041,0.0009804,5.172990616,2.293145655,2.758159935
1602,0.3363059,0.0384567,0.0119999,31.1,24.4,0.157996867,0.176913093,0.251245111,6.344096591,9.516144887,6.344096591,34.01242565,1.83,1184.511128,1.830859598,0.0024473,0.01779,0.0003462,0.0799616,0.0063187,0.0066343,0.0011498,0.0047097,0.0027072,0.0067446,0.000342,0.0034803,0.0148638,0.0071384,0.0009246,0.0040349,0.0228074,0.0099342,0.0073204,0.003145,0.0019079,0.0299228,0.002683,0.0012169,0.0042026,0.019134,0.0072284,0.0007849,0.0003752,0.0041317,0.0129756,0.0051424,0.0224725,0.0143931,0.0032578,0.0013171,0.0414233,0.0099767,0.0121829,0.0162429,0.0043309,0.0012783,0.0035355,0.0036194,0.0041536,0.0082822,0.0394044,0.0102048,0.0053254,0.0128528,0.0006666,0.022885,0.010184,0.0080265,0.0205319,0.002232,0.0098787,0.0014573,0.0002667,0.0154182,0.0025277,0.0002238,0.0136362,0.0158256,0.0011746,0.0058817,0.021023,0.0005971,0.0030127,0.0000847,0.0092169,0.0189761,0.005891,0.0090381,0.0013311,0.0188498,0.0157764,0.0000922,0.0965697,0.003916,0.0025174,0.0637007,0.00045,0.0129839,0.0063172,0.0034081,0.0028948,0.0073342,0.001094,0.00251,0.0002355,0.0027754,0.0004269,0.007481,0.0297284,0.0057133,0.0031524,0.0014293,0.0030684,0.0008287,3.804030409,1.724749608,3.702666828
1603,0.244352,0.0943269,0.0281281,35.8,34.2,0.179321654,0.183287242,0.266973909,6.18425936,9.276389041,6.18425936,37.61617346,1.78,1250.782518,1.78391448,0.0156141,0.0208243,0.000532,0.0014845,0.0048566,0.0178095,0.0037914,0.0063212,0.0052345,0.0034788,0.0003373,0.0023612,0.0170868,0.009299,0.0010401,0.006736,0.0042496,0.015497,0.0102579,0.0093576,0.0036016,0.0279789,0.0042898,0.000634,0.0022599,0.0243364,0.0158452,0.0044133,0.0006991,0.0060002,0.0127025,0.0027385,0.0596472,0.0243023,0.0115278,0.0009911,0.0102322,0.0088385,0.0089814,0.0221493,0.0043148,0.000538,0.0038734,0.0015857,0.0123762,0.0066203,0.04052,0.0013343,0.0048443,0.013642,0.0007784,0.024838,0.0098044,0.0084557,0.017457,0.0016685,0.0090447,0.0007669,0.0006837,0.0097476,0.004444,0.0011032,0.0334599,0.0431788,0.0011017,0.0532177,0.0155526,0.0020601,0.0042643,0.0001205,0.0084773,0.0107411,0.0015418,0.0132034,0.0010595,0.0037985,0.0215069,0.0001885,0.0711566,0.0012629,0.0019995,0.0123929,0.0005147,0.0142886,0.0062821,0.0031478,0.0055713,0.0036917,0.0005162,0.0024831,0.0003642,0.0106241,0.0092269,0.0092634,0.0135662,0.0180428,0.0059589,0.0008866,0.0075296,0.0009775,6.096061381,0.907007673,7.702915601
1604,0.1836644,0.0566822,0.0133276,34.5,23.3,0.182923462,0.191877133,0.264939267,5.698705519,8.548058278,5.698705519,38.29875325,1.65,1330.178164,1.648641344,0.0064565,0.0313101,0.0005517,0.0032817,0.0130635,0.0110581,0.0080176,0.0011748,0.020796,0.0037067,0.0004312,0.0080809,0.0150699,0.0069571,0.0016773,0.0067863,0.0111932,0.0220669,0.0066692,0.0050155,0.0037245,0.0212873,0.0240016,0.000334,0.001908,0.0332217,0.0061332,0.0020508,0.0012736,0.0043307,0.0154811,0.0230383,0.0156603,0.02572,0.0016794,0.0104464,0.0138985,0.008248,0.0103741,0.0235482,0.0056354,0.000945,0.0011864,0.001107,0.0139891,0.012524,0.0397722,0.0006326,0.0154649,0.0103509,0.0012169,0.0261615,0.0115228,0.0072603,0.0121634,0.001582,0.0209721,0.0011237,0.0005905,0.0079029,0.0073891,0.0005906,0.0155024,0.0122626,0.002575,0.0143323,0.0175011,0.0019032,0.0074826,0.0001389,0.0092313,0.0228224,0.0132282,0.0187615,0.003957,0.001005,0.0174565,0.0001064,0.0702602,0.0019243,0.0061856,0.0107678,0.0005001,0.0171701,0.0060252,0.0060843,0.003325,0.0171949,0.0009784,0.0016219,0.0008198,0.0041793,0.0019263,0.0139023,0.0129374,0.0208505,0.0082928,0.0008084,0.0052036,0.0009681,8.566057225,0.835037703,5.375064559
1605,0.1830867,0.04144,0.0168963,35.3,21.6,0.172779918,0.180098521,0.246078214,5.882909856,8.824364783,5.882909856,35.91920807,1.69,1184.860273,1.696894261,0.0061265,0.0458103,0.000468,0.0018115,0.006731,0.0061648,0.0048313,0.0007167,0.0099309,0.0039602,0.0003382,0.0093,0.0172006,0.004631,0.0027036,0.0055487,0.0192151,0.0384815,0.006072,0.003239,0.0033828,0.0236062,0.0026112,0.0001363,0.0031565,0.0147724,0.0055413,0.0008734,0.0007276,0.0068266,0.0160302,0.0037318,0.0301748,0.0155549,0.0020453,0.0061434,0.0135735,0.006994,0.0073067,0.0236887,0.0048283,0.0008329,0.001711,0.0006717,0.0136142,0.0217297,0.0405488,0.002012,0.008834,0.0106186,0.002182,0.0089361,0.0109126,0.0108514,0.0146021,0.0007592,0.0211889,0.0007289,0.000354,0.0101503,0.0029782,0.0012348,0.0270801,0.0187356,0.0068979,0.0076136,0.022707,0.0009647,0.0051995,0.0001245,0.0112169,0.0391727,0.0113838,0.0203404,0.0010503,0.0025449,0.0155981,0.0000853,0.0748114,0.0014906,0.0085968,0.0091488,0.0002591,0.0187197,0.0101394,0.0040809,0.0068569,0.0149278,0.0003289,0.0081669,0.0004061,0.008438,0.0011853,0.0107491,0.039045,0.0075898,0.0083404,0.0004562,0.0041742,0.0009355,8.915446285,0.487653661,4.461998931
1606,0.2181007,0.0289261,0.0121544,33.9,23,0.179909243,0.175008042,0.251851923,5.716725895,8.575088842,5.716725895,36.85907689,1.65,1238.434441,1.648641344,0.0031925,0.0952051,0.0002867,0.0689837,0.0084762,0.0056748,0.0086071,0.0008496,0.0043148,0.0020733,0.000595,0.0086578,0.0136826,0.0102073,0.0026111,0.0036846,0.0094717,0.0129844,0.006508,0.0029971,0.0020722,0.0195392,0.0012548,0.0003,0.0210238,0.0971124,0.0050192,0.0031169,0.0003007,0.0017686,0.0088863,0.0125128,0.0337014,0.0062278,0.0012093,0.0048259,0.0063159,0.0148112,0.0023977,0.0161882,0.0048324,0.0003633,0.0012447,0.0005945,0.0233377,0.0170765,0.0240722,0.004257,0.006864,0.0078078,0.0014633,0.0146911,0.0095687,0.0060665,0.025538,0.0010866,0.0090349,0.0020018,0.0002049,0.0387119,0.0020237,0.0010887,0.0182068,0.0133154,0.0173396,0.0039297,0.0114036,0.0006217,0.001783,0.000063,0.0036808,0.026643,0.00531,0.0064783,0.0010106,0.0046943,0.0122386,0.0002918,0.044061,0.0008317,0.0025039,0.0066771,0.0008132,0.0117304,0.0051149,0.0038496,0.0029942,0.0116416,0.00247,0.0011338,0.0001853,0.0030166,0.0010835,0.0091564,0.0164534,0.0052054,0.0091462,0.0003306,0.0041821,0.0008309,11.00758214,0.397881815,5.033216994
1607,0.2011716,0.0458715,0.0269475,34.8,22,0.18612205,0.172773252,0.248489462,5.113830924,7.489795446,4.720459315,37.46876821,1.36,1122.757029,1.364169896,0.006685,0.0385647,0.000401,0.003474,0.0257935,0.0073259,0.0034033,0.0010471,0.0082444,0.0057406,0.0003244,0.0165676,0.019958,0.009567,0.0031809,0.0055552,0.0193189,0.0184757,0.0078261,0.003053,0.005713,0.0244895,0.0042365,0.0004032,0.0079125,0.0250688,0.0076235,0.001125,0.0003456,0.0044738,0.0155034,0.010338,0.0271414,0.011305,0.0016821,0.0124606,0.0091516,0.0140229,0.0078693,0.0174595,0.0052736,0.0003815,0.0025111,0.0005547,0.0155653,0.0128244,0.0356741,0.0046106,0.0107441,0.0118101,0.0030155,0.027396,0.0108005,0.0156156,0.0137378,0.0022956,0.0150994,0.0010884,0.0003572,0.0284599,0.0020909,0.0003308,0.0184331,0.0191845,0.0038859,0.0030851,0.0170622,0.0012639,0.0050312,0.0004073,0.0061073,0.0396527,0.0087685,0.0110685,0.0013877,0.0032764,0.0153203,0.0001274,0.0563362,0.0066295,0.0042656,0.0070037,0.0002216,0.0169721,0.0094132,0.0054977,0.0077076,0.005469,0.0022046,0.0035665,0.0009983,0.0131056,0.0027805,0.0143706,0.0152393,0.0242306,0.0086212,0.0012083,0.0060732,0.0009542,9.035003144,1.266296374,6.364703416
1608,0.2036608,0.0442956,0.0102839,32.5,24.1,0.15271441,0.148392678,0.212054512,5.371155888,7.67307984,4.603847904,31.10243213,1.33,1062.677069,1.332809669,0.0018123,0.0453038,0.0002016,0.0079328,0.0194403,0.0053413,0.0033977,0.0012738,0.0026187,0.0020819,0.0002374,0.0278452,0.0163004,0.0056115,0.0016322,0.0019861,0.0088523,0.0064396,0.0047422,0.0025759,0.0025756,0.0079695,0.0024952,0.0003458,0.0043143,0.0490609,0.0052716,0.0007668,0.0002962,0.0028458,0.0158484,0.0090655,0.0104459,0.0081872,0.0019591,0.0029858,0.0043394,0.0120721,0.0029603,0.0207858,0.0046936,0.0003938,0.0018652,0.0002189,0.0158694,0.0180935,0.0155137,0.003781,0.0113694,0.0100016,0.0002716,0.0124282,0.0050429,0.0059105,0.0146239,0.0010473,0.0159052,0.0012201,0.0013767,0.0396724,0.0017704,0.0028516,0.0287031,0.0739489,0.0932814,0.0254802,0.0147087,0.0006206,0.0030098,0.0003354,0.0047177,0.0369421,0.0167431,0.0060851,0.0015472,0.0078714,0.0192486,0.0002861,0.0484626,0.0018291,0.005591,0.0066619,0.0002445,0.0085676,0.0113598,0.0050909,0.0107715,0.0122099,0.0007925,0.0007577,0.0002413,0.0037069,0.0023642,0.0065752,0.0065336,0.0073818,0.0038368,0.0004296,0.0080069,0.0009162,4.187731936,0.468893255,8.739249072
1609,0.2103564,0.0495342,0.0171272,32.3,23.2,0.130130237,0.143982848,0.213485852,6.207527947,8.867897068,5.320738241,27.86897189,1.54,1225.612724,1.539218246,0.0050882,0.0520388,0.0002551,0.008006,0.0146424,0.0057792,0.0034474,0.0014606,0.008089,0.0051418,0.0001513,0.0139219,0.0222713,0.0099255,0.0045029,0.0011466,0.0069494,0.0163798,0.0080613,0.0050407,0.0059464,0.0085479,0.0038277,0.0001799,0.0194837,0.0193003,0.0083441,0.0028188,0.0003993,0.0132159,0.0092458,0.0317838,0.0412645,0.0168259,0.0014158,0.0088062,0.0129964,0.025589,0.0105417,0.011437,0.0035934,0.0007083,0.0029468,0.0032344,0.0141755,0.0153683,0.0188612,0.0148788,0.0036491,0.0070554,0.0010363,0.0314019,0.0084274,0.0120535,0.0190691,0.0020982,0.009224,0.0022202,0.0012206,0.0178607,0.0020843,0.0020332,0.0108414,0.0261999,0.0061731,0.0036789,0.015893,0.0006365,0.0020856,0.0002334,0.0094561,0.0857638,0.0100237,0.0107997,0.0013741,0.0065402,0.0204403,0.0001257,0.0332041,0.0061171,0.0035573,0.0062088,0.0004806,0.0134374,0.0069197,0.0042776,0.0048495,0.0080226,0.0010029,0.0087707,0.000597,0.0061469,0.004116,0.0092975,0.0093554,0.0098214,0.0033746,0.0010903,0.0106769,0.0009402,3.589236333,1.159646884,11.35598809
1610,0.1996605,0.0324046,0.0120412,32.9,28.9,0.174964041,0.169571875,0.241782912,6.109340446,8.727629209,5.236577525,35.70797462,1.51,1297.750426,1.755970235,0.0052854,0.0297825,0.0002419,0.036116,0.0274444,0.0091991,0.0039021,0.001055,0.0028629,0.0025425,0.000183,0.0124258,0.0166182,0.0068019,0.0028627,0.0013849,0.0089662,0.0066996,0.0072163,0.0021494,0.0037008,0.014306,0.0137798,0.0008878,0.0132242,0.0295287,0.0044768,0.0011793,0.000686,0.0072722,0.0144995,0.0156142,0.0229981,0.0214114,0.0013341,0.0034088,0.0035482,0.024867,0.0041762,0.0183668,0.0046529,0.0004746,0.0015886,0.0005432,0.0086314,0.0208236,0.0115759,0.0171541,0.0097761,0.0092405,0.000633,0.0072167,0.0110481,0.0061757,0.0199222,0.0013465,0.0166611,0.0011421,0.0007782,0.0097603,0.003301,0.0015293,0.0255286,0.0251301,0.003675,0.0049958,0.0225368,0.0008917,0.0027273,0.0002916,0.0122509,0.1002294,0.0035742,0.0127405,0.0010951,0.0098408,0.0177555,0.0005528,0.0429802,0.0037932,0.004357,0.0048541,0.000359,0.013633,0.0091787,0.0117282,0.0056531,0.0082114,0.0020884,0.0023329,0.0002692,0.0045738,0.0032417,0.0070988,0.0107614,0.0207523,0.014372,0.0007237,0.0174575,0.0007835,18.34333121,0.923675814,22.28142948
1611,0.1901578,0.0458128,0.0242909,34.2,24.6,0.174010391,0.168264546,0.238063824,5.268431164,7.526330234,4.51579814,35.40479212,1.62,1188.136055,1.512633536,0.0069683,0.0262269,0.0003381,0.0089026,0.0150566,0.0120176,0.0019317,0.0010231,0.007661,0.0024996,0.0002227,0.0115251,0.0289883,0.0088398,0.0018276,0.0023861,0.016122,0.0132061,0.0109675,0.0026438,0.0043527,0.0207962,0.0102687,0.000209,0.0051674,0.0115823,0.0116128,0.001028,0.0001939,0.0099789,0.0181384,0.008461,0.0297758,0.0101218,0.002535,0.0062775,0.0170467,0.0138917,0.0105412,0.0247069,0.0049967,0.0009558,0.0032758,0.0015073,0.0081529,0.0152056,0.0133231,0.0015314,0.0147102,0.0116925,0.0008819,0.0253547,0.0128453,0.0082992,0.0123005,0.0019417,0.0174974,0.0024991,0.0010807,0.0106597,0.0043445,0.0026332,0.0249131,0.0220632,0.0030821,0.0030122,0.0254431,0.0005001,0.0032751,0.000232,0.0089815,0.1297364,0.010901,0.0138841,0.0004977,0.008926,0.0178115,0.0002238,0.0275041,0.0046707,0.0042624,0.005721,0.000234,0.0133627,0.0112804,0.0065033,0.0065809,0.0051814,0.0007246,0.0024805,0.000715,0.0103566,0.0026985,0.011492,0.0081383,0.0176295,0.0059969,0.0014562,0.0069434,0.0008545,7.018022235,1.704154476,8.125687537
