"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25"
"111",1.30472176434969e-05,1.61043155285621e-07,6.37554480475019e-06,0.000130924264914442,5.38119711291011e-05,4.23779042612449e-05,2.03765621005839e-05,2.40553206851036e-05,6.89503086694256e-06,0.998004197123508,0.000272967874420093,1.37747840846007e-05,1.34432741379946e-06,5.25826016588855e-05,5.71004835640275e-07,3.89534165589114e-05,0.00064648147684555,4.79947986301517e-05,0.000236031346797652,8.79818675508481e-07,0.000230287708912025,4.63591467997236e-06,8.25186496658438e-07,5.15215560588597e-08,0.000150396235365195
"112",4.38793821876425e-06,0.00186513772320712,0.483657590960845,0.000770993955144475,3.87398756119956e-06,3.83135478232346e-05,2.99470260310418e-05,0.000499349952800245,6.42975663780674e-08,0.00021180355263231,7.66288368197397e-05,0.000602229088159501,2.17905799345042e-05,0.000516918608427904,0.0446234119473512,4.77176318215445e-05,0.000898473476847261,0.000156788285545319,0.000314401557862971,2.23464323119946e-06,0.464711087731863,0.000828885536759343,3.14075188383588e-07,0.000105411059578828,1.22439987795876e-05
"113",1.0195121946559e-06,1.59495499232978e-05,0.00108886724790304,0.000114590201668004,0.000296740471012596,0.000126256544125282,2.16521982297947e-06,0.00179584988562787,9.02312505838926e-05,0.000285479183109037,0.00013070305830807,3.70347248222162e-05,2.07347361105779e-05,0.00190314299068648,0.000296690892936809,3.83220382445794e-06,0.00146226207719199,1.92202344370014e-05,0.174714579251798,3.18599529556776e-06,0.385732770895474,0.43058948352869,0.000135209588445212,6.84944232895032e-07,0.00113331581177632
"114",9.38239842667681e-05,0.00163705815241608,0.382909945996235,0.00144363195321955,6.82633342363105e-05,0.000233853638533293,0.000397464668230671,0.000934820421557763,0.0118818829985657,0.00730751666494149,2.50756949097358e-05,9.69863927483941e-06,0.00254089246877933,0.0244443762622121,0.000275660171801141,2.91708206428735e-05,0.220433436510377,0.00377479661856371,0.0069170411483781,1.75339108363051e-05,0.328533630994214,0.000624148089124428,0.00448906588033432,0.000904459685048761,7.27512933000402e-05
"115",2.08768555530059e-06,4.56455789236846e-06,0.000171004137159697,3.22002347270361e-05,3.47898466115919e-05,3.27539364001143e-06,2.01099617904781e-06,1.32820144917967e-05,0.000851971018399849,0.00294741583985034,4.94214982334841e-07,1.35593932831181e-06,4.70575725211849e-05,0.000112907183066455,2.76988268870824e-06,1.43315831637305e-06,0.991342870287021,1.89948126973159e-06,0.00117765514880979,2.71998051223173e-07,0.00273454432407046,8.20836994942461e-05,0.000425290710917195,3.60756173030747e-06,3.15711322463082e-06
"116",2.52617690969339e-06,1.0263012707823e-05,0.0011554392858136,0.000320766413456942,0.000216127848773315,2.39266793708788e-05,2.48732000071439e-06,3.25760355286806e-05,0.000861736723615937,0.00442607699238015,3.92034278646628e-06,7.68294669249636e-07,0.00020393311349199,0.000356513194452136,7.7448710637254e-05,5.63378719372035e-07,0.568648675914552,9.59916045655196e-06,0.358655194039706,4.75483157102338e-06,0.0632380457213481,0.00130791217486287,0.000326439568467767,3.48290735813499e-05,7.94759921391112e-05
"117",3.86548999715061e-05,0.000139301773777165,0.00043063954507053,0.000419716200813278,0.000106348174676534,0.000210941895028883,4.02609146386438e-05,3.50549807208852e-06,0.0806840516481106,0.319756600900242,3.08454597953914e-05,0.000157827340722048,0.00027112174887414,0.141578102158946,0.00014599857505441,9.45529975199975e-06,0.325235623623888,2.91015652251125e-05,0.0107169309902844,1.16228171645215e-05,0.11402694181421,0.000910452861035869,0.00126694930182319,0.000201216786775789,0.00357778820604846
"118",3.37459796682324e-05,7.1705795619417e-05,0.000889050284810974,0.00390151099046506,0.00689053076088395,0.00122115797680376,0.000847536669314642,7.42731860964856e-06,0.000442766492663582,0.00386392430907844,0.000496985861111742,0.000274980826665823,0.0166275989222644,0.241187228300247,0.000116540512932543,1.82997950785497e-05,0.316031350917175,0.0007686387328394,0.00128394858337781,0.00100840176439308,0.390982978620713,0.00414401359737,0.00633092230872315,1.41174105584953e-05,0.00254463726863268
"119",1.79626896425515e-05,9.38829672045954e-05,0.00115868128810363,7.84334659514559e-05,0.000319970575683064,0.000138469121162354,3.56931486947665e-05,5.43555821863667e-05,0.17996643968755,0.050930567842902,2.25328202789686e-05,1.56330848414598e-06,6.33273434227427e-05,0.00143841368496999,5.0945951221428e-05,1.40573640827204e-05,0.651385737769556,4.09895072012774e-05,0.0969088918109933,6.20408669674165e-06,0.00901916327988309,0.000216674269845724,0.00757681600328296,0.000149852795242487,0.00031037363575827
"120",9.34103343049451e-06,4.21896344208784e-05,0.000629768556971597,2.51531353869822e-05,7.50288271751724e-05,6.53664214560528e-05,3.21323421663055e-05,4.36242325491816e-05,0.0794883153024468,0.00702326752658653,5.24341602969486e-06,6.07734605136289e-07,3.14295532810397e-05,0.00041133603300245,4.56745674126796e-06,7.24120267469351e-06,0.901030217135715,2.73279156244494e-05,0.00484174501043943,9.12015192260381e-07,0.00419228019427881,7.26926706217463e-05,0.00187840889017232,1.79536579609083e-05,4.38501010716765e-05
"121",1.26976539019665e-06,2.56603712683265e-06,0.000175392395040586,3.16695791125415e-05,3.12078177419948e-05,2.81719830694538e-06,1.85628555012447e-06,1.59912215679052e-05,0.000449359861720669,0.00208331877921787,4.75785765021347e-07,7.3204630438556e-07,4.11635855148054e-05,5.77149535102126e-05,2.02073105880576e-06,1.11947950195884e-06,0.992553008506353,2.0616904880489e-06,0.00117721746707987,1.97202583773308e-07,0.00304510475653097,7.72713211078813e-05,0.000242399851221237,1.77210535717097e-06,2.29157684822626e-06
"122",2.57501963186431e-06,6.25041051749342e-06,0.000231831951682768,4.10228431615998e-05,4.29196305334152e-05,4.31794187371907e-06,2.58899749410785e-06,1.65061359962622e-05,0.00104239656007379,0.00300866565209387,6.22874114421438e-07,1.5424696843206e-06,6.37820977712386e-05,0.000155857849612676,3.88054001094515e-06,1.55779107076469e-06,0.989081879076052,2.68450194664482e-06,0.00168983473424984,3.78831848941125e-07,0.00397267867332055,0.00011205210654097,0.000505034291743877,4.93215756913919e-06,4.20686140519995e-06
"123",3.36376728727928e-05,0.00108875664604595,0.00162987248208325,0.000249363016607457,0.00100701205036809,2.96489500986194e-05,0.000152600694216809,0.000104367839852371,0.00234101342434082,0.00261323676463539,2.29375289803886e-05,8.2651595617245e-05,0.111859257043844,0.00299407702205401,0.000133244630559294,1.1350536654106e-05,0.773473684699257,0.000272327012412137,0.00383905291128269,3.134919337344e-05,0.0706228479394568,0.000629262332175607,0.026228807960293,0.000514089161515551,3.55508914029369e-05
"124",0.000121693950147787,0.00151699166277789,0.00442610445822046,0.000467378706647268,0.000157939585502252,0.000104201965120051,5.10480059797429e-05,1.93371027905656e-05,0.00329578427964889,0.0067068703750734,2.39553577452229e-05,9.0678212112569e-06,0.000697904430127003,0.000312429860547305,0.00046504191275177,8.00356042400323e-06,0.884968051386906,7.09156502468254e-05,0.01492478658122,3.67982943750756e-05,0.00618606860557761,0.000123961826804932,0.00186047069812028,0.073310894747949,0.000134299174085032
"125",9.39901407508705e-05,0.0409325371583431,0.037433022382954,0.00044777352926781,9.79247731382663e-05,0.000282484128353638,0.000211022911783481,0.000471376069725884,0.00636939347730027,0.00457986357436612,2.27889350638783e-05,2.61800680376712e-05,0.00216946423740304,0.00530850350700128,0.000124576147947537,2.59795826202486e-05,0.866590743874184,0.00120021156178021,0.0042406223877946,1.35195788893067e-05,0.0240663757491381,0.000304344339035604,0.00301274570251618,0.00188389965928637,9.06565233187415e-05
"126",4.36616306828454e-05,2.94316785026174e-05,0.0320006635253463,0.00398151003475714,0.000409649588912073,0.000218354844103143,0.00011908142239906,7.36495401439739e-05,0.000139430934490717,0.00586615521197949,0.000177896298319243,9.60491933483086e-06,0.000411910910351285,0.000770129061813788,2.56829171707649e-05,3.8098085885598e-05,0.945912348005747,0.000620213869564696,0.000897461317683728,0.00037540826888122,0.0036739730555688,0.000150767342446103,0.00388103649222378,5.28153813628745e-05,0.000121065662327786
"127",6.93210194239472e-06,1.62698264993197e-05,0.000685051968568426,0.000160595800008355,7.56865399762968e-05,1.16250976166752e-05,1.30789759406626e-05,2.78965359555816e-05,0.00146053063691714,0.0039146668908566,1.69923888093549e-06,4.7331924893132e-06,0.000308574715624391,0.0005754342380636,1.40590122831593e-05,2.72942386439948e-06,0.956862059077111,1.40849854199367e-05,0.00256777071662339,1.21910227090322e-06,0.0321268183467815,0.000347483548058906,0.000780652793383865,1.13593273276595e-05,8.98790753644722e-06
"128",6.55821251021541e-06,1.16891762360722e-05,3.31220932568023e-05,1.72115993827981e-05,2.07009008278599e-05,7.81729052125394e-07,1.78935107397417e-07,1.39313087394606e-06,0.00180019353707734,0.00163794088131298,3.63388074188617e-08,1.00886568744116e-05,4.33358211859819e-05,0.000553269811517568,3.02239687380795e-06,3.71616731078101e-07,0.993215158174384,7.05526700593963e-08,0.000625944048570472,3.1387504745999e-07,0.000750982421354856,0.000131924374167023,0.00110982414723005,2.39584047804629e-05,1.9291641675205e-06
"129",1.72161782025888e-05,2.910313018014e-05,0.00151383424577095,0.00107423475801939,0.00195254520656049,0.000264790667930232,0.000146019421501659,3.9209837912074e-05,0.000376769440374416,0.00945124829125452,0.000233261675296106,4.71106890825403e-05,0.000680726450048656,0.0187877700783126,2.94546958556669e-05,4.40142807910683e-05,0.951939716563546,0.000339092656428613,0.000749617558729517,0.000358535917990659,0.0043653194262971,0.000303301849479006,0.00678516513869221,6.35982378259342e-06,0.000465582017960696
"130",3.9107954872919e-06,1.02439289797624e-05,0.000359598888690304,6.70864322336436e-05,5.81551133278041e-05,6.68400570434625e-06,4.9582806604507e-06,2.13157764676301e-05,0.00130328250887545,0.00368360912701575,1.00710371253005e-06,2.53871523844265e-06,0.000120541534286851,0.000280651377399254,6.83900186745345e-06,2.13837129505574e-06,0.982968446976032,5.27134528531747e-06,0.00208177070499844,6.40897501505272e-07,0.00814464722164167,0.000168972086912142,0.000683632641783892,7.76358108906385e-06,6.29358351444308e-06
"131",3.4524054893459e-06,8.34664197355772e-06,0.000289729421966136,5.38562272962472e-05,4.51967747877823e-05,5.86126414481695e-06,3.69305351888327e-06,1.7739358246357e-05,0.00146616269004664,0.00556135398245324,9.65597991762546e-07,2.42354672660473e-06,7.02642774848226e-05,0.000242343224012042,5.70129625180014e-06,2.38685422036013e-06,0.984955089707295,3.95175988105157e-06,0.00185922482040404,4.8095090450564e-07,0.00468211178589084,0.000119154348412261,0.000587071351672496,7.05807740093545e-06,6.38058152784866e-06
"132",5.77574248386385e-05,0.00054216405534844,0.00191537017040416,0.000108293738086171,0.00109639548457416,8.01164175597591e-05,0.000250410882294247,9.54793150316033e-05,0.0695411002863442,0.0456704414498802,3.14454333797863e-05,2.51115325374988e-05,0.00181994310493802,0.00596574102387102,0.000103341947364786,8.32235205754776e-05,0.63756901293299,0.000131622471398763,0.00569204908056171,2.01194263666292e-05,0.0182144043768231,0.000142426443190591,0.210249133242904,0.000516092355620321,7.88038831163306e-05
"133",3.1097166493011e-05,0.00197254135608494,0.00224251888864296,0.000204667437080799,0.00172428588455884,5.1407302667101e-05,6.5668525119642e-05,0.000224176374078855,0.00658406897533208,0.0234465555238936,2.36192497449651e-05,0.00031320147841143,0.0278067419855857,0.163175223448023,0.000449013968497888,2.48991862831257e-05,0.692074170436972,0.000182150310720512,0.0077695220111495,3.17108964801307e-05,0.0514343966338406,0.00123002554472567,0.0182100504185699,0.000461965442937107,0.000266321554107535
"134",2.42055838430746e-05,9.69062961183736e-05,0.000627745617272917,8.81515022872898e-05,0.000240547676064365,1.88967683118431e-05,2.34689011742165e-05,2.77038260887805e-05,0.0170999627250754,0.0659824121155843,6.195547735469e-06,2.58226213616233e-05,0.000291686440258754,0.00259120971299776,4.34702549455973e-05,2.88675092400532e-05,0.87809457604631,1.39441788011463e-05,0.00317206356251836,4.11932626496736e-06,0.00508790369325089,0.000108876390923962,0.0261154348820493,0.000154331220252839,3.14976012685405e-05
"135",6.45192301527928e-06,1.82887068978473e-05,0.000308068869367805,6.10145375400192e-05,5.73804192510865e-05,7.02935124071118e-06,3.67869462673461e-06,1.50309676393524e-05,0.00287869614236872,0.00716395376992576,9.63834192587588e-07,5.13149779340706e-06,9.81531402552317e-05,0.000568797199497534,9.72152738775973e-06,2.7710584850379e-06,0.980285117837676,3.48723154026408e-06,0.0024036070199591,8.29481757792652e-07,0.00472213299773873,0.000160770183157607,0.00118948542679526,1.95518729413066e-05,9.8863089481024e-06
"136",3.03906709745692e-05,0.00162674362065036,0.00312822561944619,7.79795564678803e-05,0.000222009248699767,0.000382253996388281,0.000192314284264751,0.000176848539754192,0.230575300390957,0.108739413547227,5.99497375744002e-05,4.61020590164415e-05,0.000353363308897925,0.353202936845318,0.000179040950006306,7.43830947744121e-05,0.264255878703338,0.000657510705751537,0.00742243208028309,7.68164350594272e-06,0.0205983157034284,0.00028752375760827,0.00638613461960948,0.000174851513209058,0.00114241580284941
"137",6.67570531659747e-06,2.3589636608598e-05,0.00142344956321367,0.000416700035185399,0.000262259551455434,3.10549099429541e-05,8.63803668517106e-06,4.00954224170856e-05,0.00182625911353591,0.00519332709718543,4.50120695217712e-06,2.7854909226376e-06,0.000509250457321012,0.000988888065399123,8.52525235335586e-05,1.37393181009715e-06,0.770513247258787,1.90594028570332e-05,0.0996641617681721,6.02623696165081e-06,0.116363618077534,0.0016444469065567,0.000856636219519968,4.547828010855e-05,6.3225102017599e-05
"138",2.52336424646616e-05,0.00044220484985469,0.0011954562900214,0.000141089602330382,0.000175294043297289,0.000213821434059011,5.22356327658274e-05,0.000166194218325704,0.168187394893691,0.00800501209158379,2.28048232170094e-05,8.87405306192109e-05,0.000744234335125422,0.016382954891583,7.96151413231286e-05,2.77195960971494e-05,0.687773092656697,0.000136372557247726,0.0181209567903426,4.03181151682723e-06,0.0412189907363529,0.0428915674505024,0.0132498052722333,9.14756857735555e-05,0.000563701022976386
"139",2.997639995571e-06,7.13711970545607e-06,0.000253648292272472,4.73410658767567e-05,4.34205159394261e-05,4.96751368199182e-06,3.17081691904597e-06,1.66622353873017e-05,0.00120533035529387,0.00420794906041127,7.82380644718015e-07,2.01655226579865e-06,6.75573284998093e-05,0.000193479234085435,4.6666116475513e-06,1.97432882457014e-06,0.987318045561827,3.26143927503711e-06,0.00164917901522329,4.21254525561772e-07,0.00430381717114758,0.000112246839449776,0.00053902187249322,5.81029604679237e-06,5.09549856062446e-06
"140",1.14981387789981e-05,2.89589129980729e-06,0.000413326041577195,0.0008692766103607,0.000825462337537431,5.79076133641669e-05,4.70285813639579e-05,5.7401253688028e-06,0.000105700962844393,0.00438811452830562,7.25359191043766e-05,8.68968451772893e-06,0.000179155474931151,0.000191134890380378,6.42436975089116e-06,1.43452992320131e-05,0.985548905335686,3.36823420868567e-05,0.00043838819144711,0.000168278362763857,0.00121378717663677,8.23113008344998e-05,0.00525210278761167,4.89756195026272e-06,5.84104722657094e-05
"141",3.84113958717388e-06,6.06868991590414e-07,0.000138979622155171,0.000369070575886553,0.000329217060547011,1.83138730624317e-05,1.12900785147516e-05,2.5970669071324e-06,3.42448773851e-05,0.00185571302882145,1.90557335920795e-05,2.93784058115256e-06,5.55285359427686e-05,4.73104236243306e-05,1.57000992537317e-06,4.62066088740153e-06,0.995046467702382,7.49979033176479e-06,0.000199721994278563,4.04537843939085e-05,0.000496490382743637,4.56927472206791e-05,0.00125020371998168,9.55380495300659e-07,1.76171017614143e-05
"142",0.000193685822418414,0.00018505547059074,0.000553780426360452,0.000770700645547953,0.00364188163630614,0.000456374625645987,0.0105371198021731,1.59800074706322e-06,0.00305561005709071,0.00379361499139496,0.000648309295501136,0.00010670229709568,0.00141607890681556,0.00189033059934086,2.30220750508797e-05,0.000189285421712789,0.434406398253431,0.000200409325544323,0.000125099723325446,0.00225635320312546,0.00176065482382724,3.9700533589158e-05,0.533309822889589,0.000325018776787283,0.000113392396988969
"143",2.01022393759152e-06,4.30379259432849e-06,0.000285070775553901,5.49481690740493e-05,4.40168193047208e-05,4.61243720020688e-06,3.86121036360963e-06,2.13049700023144e-05,0.000589380851165093,0.00239785358388232,7.81730940350064e-07,1.19575019532931e-06,8.43397199934127e-05,0.000109931267697611,3.70383858402648e-06,1.50336613987208e-06,0.987041249359952,4.38044696285842e-06,0.00155518653140052,3.51960801832339e-07,0.00732087671342823,0.000128856246864751,0.000334007721660769,2.7776508267785e-06,3.49486147257088e-06
"144",2.9283650983506e-06,6.9483676185403e-06,0.000163133870044119,3.30116406604001e-05,3.96113354899961e-05,3.1825159225772e-06,1.75590114738533e-06,1.12004977933751e-05,0.00110455315304722,0.00252004022108665,3.89957557901918e-07,1.97385437127478e-06,6.15992516545448e-05,0.000174406295437143,3.46141635442293e-06,1.2579595564662e-06,0.990999832765736,1.48304776858278e-06,0.0012912890598869,3.62425877710399e-07,0.00284447520868455,0.000104442028593168,0.000619051838703327,6.18646011125233e-06,3.42256179786367e-06
"145",4.18046914137421e-06,1.02890317797573e-05,0.000249805963576877,5.20728718282542e-05,4.83610506309808e-05,4.74924976663262e-06,3.06262970417842e-06,1.43802016485671e-05,0.00138582342603176,0.00291056871032774,5.74727272920719e-07,2.90474300599945e-06,0.000101803820567486,0.000295673309716002,5.5256024361853e-06,1.60269084078172e-06,0.986738489588204,2.75937751791062e-06,0.00161583834150932,5.47057534523885e-07,0.00563803363463352,0.00015887282912745,0.000740691577346508,8.57644509251119e-06,4.81265075926038e-06
"146",8.93134782241286e-09,2.63326131408562e-07,0.020109708721189,0.000158713683334068,5.74564208781257e-07,4.55274439022438e-08,2.66471520883641e-08,3.3608775763936e-06,5.43568085284549e-08,0.000185386944632049,1.40670240937393e-07,6.02777676235627e-07,4.66568859915297e-07,8.50754351790056e-05,2.2438725127945e-06,5.06808727304996e-07,0.974829774991684,1.02916442682752e-08,2.36693685272841e-05,1.26852468879917e-07,0.00453353791817766,3.05675411639624e-06,2.07758182744678e-05,4.17895490297648e-05,7.87430577512829e-08
"147",8.06199451095941e-05,6.91958846504465e-05,0.000595390293669713,0.000531710318762666,0.00387351816952289,0.000132836404606497,0.000193446032326933,5.73166663254198e-06,0.00171140686182686,0.00559341081065884,0.000153084935277798,4.76216257540355e-05,0.00118386648508492,0.00225298989678892,2.68685101420347e-05,5.99745005551474e-05,0.4575380722349,6.85544341919728e-05,0.000494136967348701,0.00143207920151018,0.00104068110425276,7.18826739562782e-05,0.522536366703871,0.000162193194074183,0.000144361144525198
"148",7.38558625440869e-05,4.07067980595962e-05,0.000557068273353446,0.000652732891172482,0.00366384167264932,0.000122363795906233,0.000153952964296845,5.60668718632874e-06,0.0013061738174921,0.00604730752230597,0.000127608914086771,3.62014348700925e-05,0.000800699873000982,0.00133804866201116,2.27101799509033e-05,4.80759652030408e-05,0.674688382722619,5.01990576156275e-05,0.000597235599043372,0.00124251270208632,0.00107978913469752,7.96664461014663e-05,0.307023163977939,0.000112958597574762,0.000129136448233718
"149",0.000120624988934359,4.20014722438761e-05,0.000837442616067516,0.00131308625924895,0.00187584211462567,0.000140687243935819,0.000168453956199868,4.26486726664258e-06,0.00242659591932357,0.0590727493374365,0.00028893487313452,0.000116887473803696,0.000488720220102895,0.00244024259858063,4.94852643663328e-05,0.000161948617299788,0.602323792777425,7.59355279983771e-05,0.000677550987393452,0.00105594781179881,0.000917741413542548,6.7591109739567e-05,0.324858050786656,0.000242348002041791,0.000233073760833286
"150",6.62736790377019e-05,2.09335676525742e-05,0.00028546806315276,0.00047779129815894,0.00491204267884177,7.362500826348e-05,9.98835451043139e-05,3.00193588769596e-06,0.00180671535772819,0.0379317736503663,0.000136539235098327,6.4369664694666e-05,0.000388005170984296,0.00179738215074818,2.71087087486246e-05,0.000106419391817799,0.578462593540399,1.9902355568179e-05,0.000575381798484311,0.000718847002747609,0.00061494251318943,5.01204127374149e-05,0.371098238575761,0.000100156358546312,0.000162484336281419
"151",0.000267625026978372,6.70538665873048e-05,0.000283359871342823,0.00139595676089597,0.0227992523667828,9.70667612605462e-05,0.000308840694582097,2.25906658976875e-06,0.000632588629044485,0.00223109495114997,0.000140390058125462,3.40607850267799e-05,0.00136682706595277,0.000642463175176656,6.23561474016729e-05,8.35622123480365e-06,0.442336069098928,1.47743063562814e-05,0.000821629328991631,0.149004311301929,0.000838316119260182,4.14219360644191e-05,0.375845222574938,0.000538044697879414,0.000220659187521781
"152",0.00042149675301518,4.06455437848131e-05,0.00045552745733475,0.05623594263211,0.0761320827158471,9.54294462408166e-05,0.000461049474217268,3.15695043291456e-06,0.000321505615324279,0.00745933973672294,9.40875406632105e-05,0.000198422445549581,0.00237273866932403,0.000764353257912369,0.000219905646156798,1.58514752812175e-05,0.498316140887575,6.22568541095172e-06,0.0015521729502559,0.0415761565536225,0.00380432255214459,0.000151839872851145,0.308613049706699,0.000469328148540405,0.000219228282983733
"153",0.000128470346183405,9.23852774574977e-05,0.000440422771898764,0.000872569988344734,0.0155421735453039,0.000104064486289939,0.00020183646835717,5.57073824290385e-06,0.000802751292706614,0.00368523670956191,0.000129799224051927,6.78436711313863e-05,0.00383882592864452,0.00193589192771932,5.19033794405637e-05,2.67436819062708e-05,0.601122837060149,3.80022891355756e-05,0.000787620677430502,0.00582411087332608,0.00176552957019829,0.000111413689564451,0.361944279005846,0.000273601704983492,0.000206115692125952
"154",0.000127870328123011,0.000873943523447858,0.00220466805676263,0.000308015867390236,0.000774098027302874,5.54848144963899e-05,0.000164312725364347,4.34348917216033e-05,0.0372943464463822,0.00602474614642513,5.77185815767454e-06,0.000101488780100593,0.00958819457642832,0.0502463180909406,0.000204107050186136,1.59700732199533e-05,0.526353653330518,8.04568422195705e-05,0.00441604135494566,3.2542184676728e-05,0.216349822310406,0.00131151449065088,0.142613066222307,0.00076273358775833,4.73984200688592e-05
"155",3.53853050726534e-05,1.67475670299656e-05,0.000318054476182927,0.000308736977356137,0.00174153799594568,6.31756666763279e-05,7.58092521308114e-05,4.03370111177934e-06,0.000901557771133471,0.00346539575618023,6.15221055455353e-05,1.67678109099964e-05,0.000387660202712658,0.000519694660057468,7.11990343685866e-06,3.48552092101029e-05,0.752291153692,2.48393001501992e-05,0.000300822190415782,0.000378678397758068,0.00052968260216109,4.81248253473246e-05,0.238383281516989,3.8564783614126e-05,4.67983308720402e-05
"156",9.55051201988666e-05,1.75720734044608e-05,0.000353742399560317,0.00104082877974995,0.00299941395907459,7.57623180421238e-05,0.000157352803146495,2.30945531044632e-06,0.00131566390596208,0.10200131424875,0.000241788653000307,0.000112796999305692,0.000392616619581994,0.00133507041971003,3.85892868491008e-05,0.00014361026264707,0.596404203172896,3.0778471729946e-05,0.000484598639488056,0.00123782578842165,0.000661486985110761,3.85281846398551e-05,0.290518065687679,0.000134050193749897,0.000166525571991147
"157",7.97063866143122e-06,1.5342916039097e-06,0.000258911056531875,0.000709752624138245,0.000625953355057736,3.91515397680723e-05,2.76821072788351e-05,3.89988314470124e-06,6.98262393225696e-05,0.00402507425312238,4.74442433655893e-05,6.69285789769273e-06,0.000112292006980393,0.000127686904672296,4.38853112886064e-06,9.37951362556394e-06,0.989801495518494,1.82017782407843e-05,0.000362557438059908,0.000105827693974938,0.000953779915580239,7.07621954463027e-05,0.00256169317525852,2.7056217475537e-06,4.53366168973389e-05
"158",1.52371093349657e-05,5.61632143435894e-06,0.000448903825973513,0.000483208571104472,0.00175254017499857,7.39357409013662e-05,0.00010292809338016,8.19358549016108e-06,0.000255851653508562,0.00306656521759345,9.66073363835394e-05,6.84891559126616e-06,0.000342302360192226,0.000193666491050308,5.48882523449678e-06,2.84530641505235e-05,0.9427204363896,5.10478961230416e-05,0.000364701662254955,0.000250251060820425,0.00108743281771692,5.55971969027772e-05,0.0485322237174318,8.37954878762425e-06,4.358242404039e-05
"159",3.11167039417678e-05,8.69468269853342e-05,0.00112790414419122,0.000147560693901322,0.00010790974607105,7.22325841652672e-05,6.03753752730203e-05,3.35370438765632e-05,0.0662563691889112,0.0646684411846067,1.22162821884247e-05,1.10255997072367e-05,0.000129849039818656,0.00308579253542836,3.76570455019797e-05,2.22751582119713e-05,0.836785945997906,5.09025908865542e-05,0.00627033288860465,3.06885096141596e-06,0.0165671712425518,0.000196861082313882,0.00405693322132198,8.21140181102695e-05,9.54609545642624e-05
"160",3.19947393659707e-06,7.78068328142608e-06,0.000217055446696036,4.30608167916969e-05,4.50368598571894e-05,4.06254627062279e-06,2.47693521014351e-06,1.40301533322147e-05,0.00113186582592212,0.00275194687269578,5.31500636578358e-07,2.12212205510108e-06,7.90744728818219e-05,0.000201764282181916,4.38551749260747e-06,1.46514491578546e-06,0.988926744750661,2.28561212806964e-06,0.0015553749508539,4.42289937828661e-07,0.00423496312415322,0.000127590459204935,0.000631984556616131,6.62591606866297e-06,4.12968621892572e-06
"161",2.08616285037935e-07,2.44485635695918e-07,7.85060907077836e-05,1.44850868419851e-05,1.20721168571345e-05,8.62175861510272e-07,6.92785304803308e-07,1.31006542401733e-05,5.8590030686059e-05,0.000741987286872031,1.93292412985639e-07,9.69157774260624e-08,1.11506931550942e-05,4.34814981364402e-06,3.23484829430198e-07,4.2905951420125e-07,0.99719591913631,8.79188095522434e-07,0.000436752850811432,3.25643199843365e-08,0.00136575797533365,2.74708710506881e-05,3.5350954618043e-05,1.19871722296301e-07,4.25662943411454e-07
"162",1.18087521239894e-05,4.94960031163969e-05,0.00054641286270839,3.83826226826201e-05,8.23719831248856e-05,3.01381137653085e-05,2.13941072992267e-05,3.17524764020134e-05,0.0266349691017407,0.00616185211663827,2.78045028628761e-06,2.17673628271802e-06,8.32738908432287e-05,0.000727522629976629,7.13021803727311e-06,6.23310052472612e-06,0.954422324704637,1.60515804871597e-05,0.00262414675653625,1.15593305707189e-06,0.00570984924764421,0.000108250798402758,0.00263236592940147,2.55420212095722e-05,2.26178630719928e-05
"163",4.19021655590175e-06,0.000245980295476538,0.00190733446533823,3.22884992890613e-05,0.0190013524597941,7.77277958258097e-05,2.86124358256514e-05,0.000536348192746922,0.0216859668839948,0.0027917291254373,7.66362346121034e-06,8.92565111212547e-07,0.00147942328012244,0.0828126989574207,0.000223951097140021,4.80536511470082e-06,0.176914904664775,4.37243484891626e-05,0.432038981650025,4.47559752551331e-05,0.0986488058078202,0.00101756015752505,0.160147057576079,6.63346861803219e-05,0.000236909875196298
"164",3.25274815340997e-05,0.00085036509376871,2.7666775147397e-05,3.36413848592307e-05,0.000124216669481511,0.000161645391810811,6.61149875554736e-07,0.000104369504023402,0.000702838083261468,0.0346822153691014,3.19799343792116e-05,7.26478086564401e-05,7.34824899290955e-05,0.0147334372466832,9.0454787395573e-05,9.56376730733553e-07,0.000691372791659814,7.08999341612363e-06,0.932638130233531,1.77756013320923e-06,0.0047830334349246,0.00126617167880467,4.19795081901656e-06,0.00069758168975496,0.00818753912031877
"165",0.00589025300633231,0.000414002110498684,0.00138527902564587,0.00305859033334139,0.00593424348578675,0.00173219304732833,0.000353813878556258,0.0349325187575932,0.0041631647721471,0.477831751417817,0.000588799461309919,0.00149324814704466,0.0017058109116562,0.19781489499783,1.47833354070123e-05,0.000626238539322578,0.196387793017184,0.00190422869514373,0.00842878419024232,9.94130203165625e-05,0.0463537437729285,0.00497018440796686,0.00184708240694146,1.30427788469806e-05,0.00205614248281123
