"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48","V49","V50","V51","V52","V53","V54","V55","V56","V57","V58","V59","V60","V61","V62","V63","V64","V65","V66","V67","V68","V69","V70","V71","V72","V73","V74","V75","V76","V77","V78","V79","V80","V81","V82","V83","V84","V85","V86","V87","V88","V89","V90","V91","V92","V93","V94","V95","V96","V97","V98","V99","V100","V101","V102","V103","V104","V105","V106","V107","V108","V109","V110"
"29",-0.0187182595222481,-0.0320768727124826,-0.0160435999368911,0,-0.0512355692440611,-0.0250279355137818,0,0,0.0309706396847546,-0.0132547837982633,0.038219834347463,0,-0.0166749176054791,0,0,-0.0266110457704988,-0.0334524976262597,-0.0410186804394617,-0.0245323504501931,0.0486421039979182,-0.0392822494936491,0,-0.0208058897547176,0.0793200972814348,-0.0450745480126534,-0.0156238513594439,-0.0385155329893977,-0.01300482120371,1,-0.0353799838561743,0,-0.0135060199131138,-0.049556510941797,-0.0207799041826721,0.0235514040558156,0.127958274833817,-0.0179849828505755,-0.0119476520905664,-0.0307700799757089,0,0.0794200702374136,-0.0387723920986752,0,0,-0.0595136545663538,0,0,-0.0339573613578964,0.123197097875228,0.0293548347091674,-0.0336764756864857,-0.0111134992478797,-0.030353480484864,0,-0.0340225242036121,0,-0.0146707087297331,-0.034592677510188,-0.012075467069036,-0.0221591155791333,0,-0.0341661841159069,-0.0394292670916782,-0.0356260206769385,0,0,0,-0.0154287923732737,-0.033474635712749,-0.0367098427591036,-0.0218699614292648,0,0,-0.058692271975464,-0.0105691089505658,-0.0471930313096913,-0.0156801633040848,0.0491042613537887,-0.0555742450056039,-0.0123803975855591,-0.0137871552616137,-0.037608623438953,-0.0693722861648378,0.0596554663543925,-0.0634086872528365,-0.0355503720412599,-0.0115111411242512,-0.0511948768067196,-0.0243450911125284,-0.0473411195195891,-0.0283638607247392,0.0143281114452364,0,-0.0531094429816069,0,-0.0263109721012394,-0.0342668952412037,-0.0509441629372864,-0.0147108043412229,-0.0176783926075433,-0.0128185919754037,-0.0203100655317996,-0.0169909095765605,-0.0796350005624725,0,-0.0627063914732161,-0.0266827851212152,-0.0443276512391893,-0.0248563123968452,0
"30",0,0,-0.0211907208407908,-0.0267079770522976,-0.0365196320802036,0.078403842573785,-0.0423564492957368,-0.0764781138588183,0.0199706969065246,-0.0110868024706982,0.0555602511435499,-0.0310710043134925,-0.0120971732748633,-0.0280768966136325,-0.0114729237750309,0,-0.0121669318423716,0.175415500650182,0.172211173172997,-0.0355376684135347,-0.052200058715026,0,-0.0214151906258952,-0.0459660602471147,-0.0454453861009404,-0.0268118016415046,0,-0.0107510957044139,-0.0353799838561743,1,-0.0166443907292049,-0.0120069671473385,-0.0596424362921058,0,-0.0508569371412234,-0.0494009765683833,0.0213518620845733,-0.0230815568643621,-0.0215103677435813,-0.0207746272976383,-0.0635742624058083,0.0641354121941911,-0.0234688538936599,-0.0135275225551088,0.0881787654652603,-0.0219418567971733,-0.0343038088648598,-0.0133903986698407,-0.0458844782958748,-0.0156678033343261,-0.0404350018382222,-0.0102223024819363,-0.0167975969919631,0,0.0169303979932906,-0.0444105827690111,-0.0155240726840702,-0.0118752087432134,-0.0164434885418242,-0.0211509414145353,-0.0120866554761251,0.0283963195894087,0,-0.0281089679584028,0,0,-0.0157826131072619,-0.0132632944170753,0.0117752123755995,0.0844480666968374,-0.0648983116465048,-0.0130936175372608,-0.0536543045689069,0,-0.0130899911601332,-0.0463531857712245,0.032560633979832,-0.073864792833677,-0.0602475845755493,0,-0.0129172709858983,0,0.019893119466459,-0.0227387857250024,0.0749842527035862,0,-0.0148355772296071,0.0746756242662322,-0.0940990808363262,0.0102335912794461,0.155776498933253,0.0158747367540779,-0.0882016475648481,0.0933582030180774,-0.012830410964506,0.019881387632898,-0.038890769449114,0,0,-0.0180994204494962,-0.0506955737319174,-0.0100465193141399,-0.0175876330641388,0.131130439857733,-0.017056408589443,0.0342990551946043,0.0120372448502684,-0.0317812081176057,-0.0126560300620525,0.0839737508041303
"31",0,-0.0148074429692859,-0.0123109657456751,0,-0.0286051779143596,-0.040119363639025,-0.0219725577400124,-0.0406644645535821,0.0129060993049877,0,0.0359339201838291,-0.0151217078369817,-0.0101236305090536,0.115648399900075,0,-0.0120133156053372,-0.0141344025971325,-0.0183524417893937,0,-0.0101303027977047,0.0262402358376518,0,-0.0130755281891467,0.118327910422443,-0.0252700585719403,-0.0139068914114387,0,0,0,-0.0166443907292049,1,0,-0.0310384477368509,-0.0170275581593801,0,0.0354993259396571,-0.0143130467031328,-0.0148978790563578,-0.0200494586664018,0,-0.0316565724467023,-0.0188300004889114,0.170668198190945,0,-0.0369258552160862,-0.0138430812288633,0,0,-0.0301110043349003,0.0581801975300664,0,0,0,0,-0.0165224218220409,-0.021990290219341,0,-0.0141802495342758,-0.0112147924380554,-0.0110790519095466,0.0144816277479902,-0.0508142824437335,-0.0179623059707446,-0.0261298297099237,0.015808211936645,0,0,0,-0.0180998758076658,-0.0185849020141377,-0.0232532720290518,0,-0.0222737517651396,-0.0316624197795296,0,0,-0.0111507519469462,-0.0270815714604656,-0.0263622673692309,0,0,-0.0264245554832068,-0.0352505480674186,0.0750330623304739,-0.0314455525047404,-0.0141653424132922,0,-0.0207013970973201,-0.0253414117979403,0,-0.0165114852522796,-0.0355603292189167,-0.019448323650825,-0.03106170388466,0.0953295500254762,0.0135866808430286,-0.0206541900444953,-0.0277332204174312,0,0,-0.0104905311499174,0,-0.0163195901148116,-0.0258069372381684,0,-0.0310683609863269,-0.0224137164666245,-0.0167223083555155,-0.0110479015266106,-0.0186798208237402
"32",0,-0.0126553994036457,0,0.0140156803500891,-0.0242740616595401,-0.0346991231777061,-0.0177333905308394,-0.0370727216439622,-0.0127072765874593,0,-0.0274199511237321,0,0,-0.0171775805868554,0.10913586854357,-0.0113289349923289,0.013739011115563,0,0.0141513869336778,-0.0199358057565551,-0.0188799584324326,0.033109775795266,0,-0.0210794111622085,-0.0138841407369757,-0.0122949645888268,-0.0122444872516434,0,-0.0135060199131138,-0.0120069671473385,0,1,-0.0282931877496461,0.0482268102216645,0,-0.0168720371657787,-0.0114395962146261,-0.012813719234023,-0.0251057394975956,0.0478251990812503,-0.0308672719989,-0.0163807712675279,-0.0113605987054588,0.0602780946646952,-0.0182697151977451,0,-0.010856415106545,0.0612957270012637,0.0105218958608576,0,0,0,0,0,-0.0143336948080508,0.0134416857996803,0.0654512647962294,-0.0136130461371241,0,0,0,-0.0353476187012085,-0.0177914108640525,-0.0235196775941725,0,0,0,0,-0.0155041708185637,-0.016621333930907,-0.0300206360667228,-0.0136289559655935,-0.0266855707266906,-0.0277660261355944,0.0679238707818962,-0.0254669057851964,0,-0.0239781659556896,-0.0242203450964426,0,0.262907497039337,-0.0114020130880318,-0.0259028850954737,-0.0382811957465796,-0.0275429380284052,0.0117434906559951,0,-0.0146685008875836,-0.0261883687669486,-0.0188557686407923,-0.0131676579126764,-0.0286740377056722,-0.0416238772849206,-0.0246889237665154,0,-0.0182045027299202,-0.0112340399008618,-0.0261707473300361,0,0,-0.0291274678353461,0,0.131416239985473,-0.0265885665679902,0.012160217559987,-0.0271102366729819,-0.0173201739918561,-0.0194888400045979,0,-0.0115692921906694
"33",-0.0317306545492903,0.0521959893650524,-0.0333169446235152,-0.0554690086300696,0.107855785661145,0.0541774371043338,-0.0824076422681623,0.0437221063419792,-0.0126189133654365,-0.0196162008011914,-0.129284008413196,-0.0586755773187943,-0.0293780015347782,-0.0573265243487728,-0.0261412221570499,0.0308640155923613,-0.0153597553724242,-0.0939286482611195,-0.0419496717585662,-0.0860256587789887,-0.0908307417624196,-0.0130688127489467,-0.0391269186291326,-0.070490792304172,-0.0677878822012554,-0.0516625174965798,0,-0.0208231459683873,-0.049556510941797,-0.0596424362921058,-0.0310384477368509,-0.0282931877496461,1,-0.0575105913745422,-0.109355583278839,-0.0793375705399604,-0.0382781470360044,-0.0466020502510969,0.055518754241323,-0.0414763878936396,0.0661176574831517,-0.0242784716731021,-0.0480426971585174,-0.0287449495799406,-0.051766245017506,-0.047174316990999,0.0392713617969072,-0.0347969647087576,-0.102567099576664,-0.0517746654892591,-0.0436040179884427,-0.016990892140894,0,-0.0306889222538473,0.0409233175712971,-0.0803898130850035,-0.0241117559071572,0.0288404993229271,-0.0379755726536681,-0.0424411303428896,-0.0193521608707834,0.0689087604984087,0.0539448005113793,0,-0.0175785724091527,-0.0140250747162359,-0.021924250664629,-0.0277886895214874,0,-0.0217584564905863,-0.10766015640478,-0.0292432166969692,-0.0909102179965195,0.072233182543317,-0.0240951197666077,0.0477022549422629,-0.0373566394140919,0.120463417619484,0.147731579918226,-0.0248108380354725,-0.0273445666864921,-0.0975516104643359,0,0.0969369446421863,0.0658449091242909,-0.0634292916939547,-0.0268960277993639,0.0343482101750989,0.189428756268298,0,0.0141943727980714,0.14366545974487,0.0135346413195479,0.165355073294635,-0.0211617194741766,0,-0.0661510889669541,0.154470700895281,-0.0250213148380739,0,0.143672463266741,-0.025647328204022,-0.0310455320523597,-0.0235368485277184,-0.0191843582867098,0.0322764731423905,0,0.180400007330196,-0.0333208007631573,-0.035774385838215
"34",0.0493514769106604,-0.0198035579357838,0.0240586816607001,-0.0216657674935819,-0.033357371510298,-0.0622884459027485,-0.0348214210982818,0,0.0228229073148888,-0.0103755047795486,-0.0369027735008382,0.0152238275950914,0.0405478433697523,-0.0413220289811253,0.0681097423537467,0,0.0924309193484181,0.0324728414098348,0.0229117037846263,-0.0129930354081043,-0.0593913985346708,0.0457885796734727,0,-0.0512509423302293,0,-0.0170206793960191,0,0,-0.0207799041826721,0,-0.0170275581593801,0.0482268102216645,-0.0575105913745422,1,-0.0161301436170814,-0.0377005324038517,0.0193950319649007,-0.0306980714941565,-0.0337938750861854,0.0365321264626787,-0.0123807873155973,0.0259859492206291,-0.0294091664458789,0.0225415407810144,0.0226972690384104,0.0328208247104394,-0.0168583444835684,0.0836874048287724,0.100694734567468,-0.0254072681644876,-0.0417554264275906,0.0333641231471197,0.0818720608680437,-0.0124805016056544,-0.0278530721855886,0.0704469169238527,0.0146713274398917,0.0100619479888635,-0.0128904681121869,0,-0.0138476322740293,-0.020477360665556,-0.0290319861239491,-0.0313103463866096,0,0.0291848505804253,-0.0133448904497886,0,0,-0.0113502325792079,-0.0610241983645102,-0.0168592118121223,-0.0663305661422415,0,0.113393307711539,-0.033196639569573,0.0117893345878736,-0.033710673648493,0.048761637484561,0,0.0365374351465332,0.0602092803905448,0.0217101356647818,-0.0538144986779336,-0.0366164644724155,0.0870412850724335,0,0.0733951612594372,-0.0238079424245134,0.0425041090113147,-0.0135726358101482,0,-0.0924984549940572,-0.0367111477037476,0,-0.027864628884123,0.0561520231702088,-0.0474919391488641,0,0,-0.0489210030147316,0.03065570964852,0.0459113619446098,-0.0247206224592753,0,0.0314096434669244,0.0335192369428623,-0.0266431933715343,0.0942763211565102,0.0222465611957266
"35",-0.0273280787566972,-0.0137844638172844,0.0152163799405541,0.247662204929819,-0.0979142083733992,-0.0793316964464146,0.0675092842383974,-0.0977568044616228,0,0.0433398604464564,0.169070841816007,0.066378007121287,0.0222715662818441,0.0472614908668847,0.0123195222813381,-0.0281154967283429,-0.0432736357452613,-0.0264575864769412,-0.0305980185076888,0.0147375815709359,0.277662999724394,0,0,0.0725381593942013,-0.0704064293971828,0.0256632037222927,-0.0200828005118261,0,0.0235514040558156,-0.0508569371412234,0,0,-0.109355583278839,-0.0161301436170814,1,0.120619837362181,0,0.173956069884765,-0.08050497216086,0.0445562379345444,-0.077362992227357,-0.0313434652579534,0.1215533988147,0,-0.116375035305798,-0.0303137135819438,0,0.0272942473506433,0.0129604808666181,0.0502519834099147,0.200531252786009,0.0189980860010519,-0.017843423492902,0.0648278482823739,-0.0586590679977038,-0.0254866903695466,0,0,0.0123379437752434,-0.0362392264163315,0.0362199911422525,-0.130478354077986,-0.0575861384196859,-0.0776724988866628,0.0201177080107976,0,-0.0276751713142959,0.0190575622926713,0,-0.0554041830666091,0.0147148866681346,-0.0435967111415914,0.120932377993415,-0.0984633213797314,0,-0.0398676390656226,-0.019848472546656,-0.0128215750158492,-0.116398351931498,-0.0137358990331893,0,-0.0621745584853281,-0.108554204860742,-0.069172710148396,-0.103614236375185,-0.0331664362181268,0.0515814324947338,-0.0667259093260266,-0.091627101435661,-0.0753222381123723,-0.0518218828197696,-0.0955728728742474,-0.053799030609953,-0.098326201542976,0,-0.0309008627870017,-0.0627455750965201,-0.07970573833193,0.0185603285045484,-0.0109158549512743,-0.0780751147059339,0,0.0259872108845407,-0.0941582445745782,0,-0.113094846745673,-0.0636618293423229,-0.0772192028381843,0.027199405371397,-0.0165963743908861
"36",-0.0226494119574338,-0.0384741907179849,0.0201971686458333,0.0193996233959008,-0.0736721814014653,-0.0198688412787819,0.163686969673676,-0.0554258745016994,-0.0100738555853565,-0.013626908055035,0.126691972720652,0.0323520181286299,-0.0161803339436564,0.0168632087301648,0,-0.0363979551770502,-0.0476378200436646,-0.0492374164932615,-0.0328057127183489,0.056286431693575,0.131459676889289,0,0,0.201908160941764,-0.0476411035946915,-0.0207553722030514,-0.0538158569009715,-0.0131527968156958,0.127958274833817,-0.0494009765683833,0.0354993259396571,-0.0168720371657787,-0.0793375705399604,-0.0377005324038517,0.120619837362181,1,-0.039407942276647,-0.0244878837494416,-0.0616765455899052,0,-0.0577325424907203,-0.053777413478689,0.154374534894877,-0.0145759699197333,-0.0922745553672378,-0.0248688941135807,0.0368756267243325,-0.0252593075729119,0.0255296267152026,0.0294080657713475,0,-0.0177840381814282,-0.041644260208654,0.0896084757914874,-0.0473996134068518,-0.0265978286259805,-0.0198022937991675,-0.0452254568200248,-0.0296334633520956,-0.0261797103736705,0,-0.122744378830546,-0.0403640240127285,-0.0388892788717831,0.0439519193505671,-0.0106286803965569,-0.024863502047213,-0.0204894853826148,-0.050850726571282,-0.0568547833674502,0.166402836248049,-0.0369566299999938,0.0809364911521376,-0.0791429876226669,0,-0.057823670155388,-0.0185725768173875,-0.0712174874366362,-0.0948493855480903,0,-0.0164035094342643,-0.0460049005782544,-0.0862195545409664,-0.0290641413808261,-0.0875076393244629,-0.0335786447383122,0.0300058820968686,-0.0676849918626192,-0.104312343711637,-0.0683587063149306,-0.0473859682774967,-0.0793174108234696,0.0476996886669109,-0.0763320716790738,0.0128985491991983,-0.0430238435334901,-0.0443048051918153,-0.0676010286449012,0,-0.0275060052287965,-0.071905258257593,-0.0294442176260022,-0.0119248200429211,-0.0809938300762651,-0.0135583786083579,-0.0912633756367802,-0.0590416110606211,-0.065491103959488,-0.0248926049609481,-0.0377192141297464
"37",0,-0.0147296695023874,0.0620768987216709,-0.0201081083912976,-0.0403788701008085,-0.0389799107707682,-0.0287849688280361,0.0170628062091526,0,0,-0.0213751993742061,-0.0188280886019769,0.013498910033484,-0.0125340174319894,0,0.0736206975326235,-0.0134398020727308,0.0866143601871278,0,0.0626454923983056,-0.0441132144849345,0,0,-0.0292672000763645,-0.0317314135790227,0.1023940177566,-0.0121993501171967,0,-0.0179849828505755,0.0213518620845733,-0.0143130467031328,-0.0114395962146261,-0.0382781470360044,0.0193950319649007,0,-0.039407942276647,1,-0.0229522898538206,0.0145886572718448,-0.0143767196807899,0.0303640362987687,0,-0.0181836810445416,-0.0119402456606951,-0.0274394627395589,0.0125463696681603,0,-0.0209817011654411,0,-0.027570092544313,-0.0315793998321149,0,0.0359695643575456,0,-0.0232522205143435,-0.0153282059171389,-0.0113949421437367,-0.0151620599666693,0.111453677350557,0,0,-0.0182857344100448,-0.0209180130191534,-0.0299896719392495,0.0146514853688082,0,0,0.0695295910645447,0.060525738141418,0.0898375562613924,-0.051086956600053,0.0463926255552016,-0.039515092173024,-0.0307826068070126,0,0.0601390516062281,0,0.0729496493404463,0,0,-0.0107165852883861,0,-0.0352112862251277,-0.026028325998486,-0.0356942150480511,0,0,0.0278226352999647,-0.0231691904922978,0.0234481501905649,0.0111392605477251,-0.0352818304937407,-0.0244972729933435,-0.0233615707881972,0,0.135110462884497,-0.0165623594660544,0,0.0418828895979987,0,-0.0174405521823468,0.0866822370550105,-0.0204688526747846,0.0341189032669672,-0.012533183068219,-0.0247250085734191,-0.0138066480459437,-0.022743305831207,0.0601048235978985,0.120504965537852
"38",-0.0132378943813002,-0.0139226085440171,0,0.0259358113665158,-0.0398648514111159,-0.0243681725304807,0,-0.0527922883077487,-0.0364236130560635,0,0.128042500788579,-0.0150875397564765,0,0,0,-0.0204958181115224,-0.0269004736770723,-0.0299113880503399,-0.0183279702043875,0,0.0752310504013718,0,0,0,-0.0414560720701405,-0.0155467161868983,-0.0296535860600889,0,-0.0119476520905664,-0.0230815568643621,-0.0148978790563578,-0.012813719234023,-0.0466020502510969,-0.0306980714941565,0.173956069884765,-0.0244878837494416,-0.0229522898538206,1,0,-0.0154261164309245,-0.0257136296024466,-0.0325260583335438,0,-0.0149514817456141,-0.0660348839818355,-0.0212914791710106,-0.0231054248643343,-0.024970568828166,-0.052542169261888,0,-0.0134588253855752,-0.0105407856639263,-0.0247660582727871,-0.0194187265426294,-0.0257943631301097,-0.0380214952553528,-0.0120939283714439,-0.0278673206184466,-0.0179729731803276,-0.0217128452115869,0.143410049512745,-0.102375706482859,0,-0.0413204545242606,0,0,-0.0147436968621635,-0.0143519751065642,-0.0279255012247754,-0.0282891406301053,-0.013451401459001,-0.025535960197712,0.204728081962093,-0.0431887132854788,0,-0.0304703462712849,0,-0.0300539243223152,-0.0594817669297369,0,-0.0129743433552071,-0.0373921621168045,-0.0543859753173732,-0.0114558488924028,-0.0518165516734282,-0.0286827783974193,0,-0.0395191448440824,-0.0686452458426607,-0.0368674183185214,-0.0233700728356685,-0.0585553436579503,0.0191635900659456,-0.0459476138945046,0,0,-0.0338593262731834,-0.0108365942976158,0,-0.0163669737995776,-0.0429212163222771,-0.0166804547687395,-0.0201661666015829,-0.0608683671593707,-0.0140077892744037,-0.0513803535780477,-0.0383036674882582,-0.0368210147611899,-0.0153136189877782,-0.0285617706672997
"39",-0.0226519364793745,-0.0143576628862539,-0.0325705676336753,-0.0461237327573672,-0.0492775899646195,0,-0.059814465784992,0.080853920625151,-0.0461287622459468,-0.0180970291568695,-0.0439615971287162,-0.0470924958302855,-0.0258400226940283,0.120014494345863,-0.0209017816712618,0,-0.0403197937641958,-0.020794033971272,-0.027244366136436,0.0211582704681393,-0.0682998333036446,-0.0114603745091546,-0.0246729741204401,-0.0445787609438092,-0.0619372139975906,-0.020277515662592,0,-0.0180271967828655,-0.0307700799757089,-0.0215103677435813,-0.0200494586664018,-0.0251057394975956,0.055518754241323,-0.0337938750861854,-0.08050497216086,-0.0616765455899052,0.0145886572718448,0,1,-0.0350554856080315,0.199952153280049,0.0374094792304062,-0.0321671709355748,-0.0290860572377048,-0.0568166752713179,-0.0362565487298102,-0.0361505339096989,-0.044425175822323,-0.0917513196289046,-0.0427901640304539,-0.055063672453534,-0.0151875218531403,-0.0142858108960186,-0.0343757757153159,-0.0216847888016426,-0.033783311025187,-0.0262575934266028,0.0138020028090556,-0.0108320457751832,-0.027416072927364,0,0.0282825381576948,0.0185815272273077,0,-0.0111131142691063,-0.0134140585659135,-0.0229617019476606,-0.0170254631035073,0,0,0.0393799687228588,0.0551053408152362,-0.0107838040366226,0.0398760858785143,-0.0206128708104979,0.239077349418086,0,0.0136416509512153,-0.019592303356499,-0.019235384015884,-0.0242977651433007,-0.0496471086367125,-0.0549165987077789,0.182406043548299,-0.0340675234055557,-0.0456542637890579,-0.0252405484555219,-0.0339929148144098,0,0.0239447651486971,-0.0272130206370324,-0.0562425800498728,0.0718825244155851,-0.051639078084902,0,0.0928173912690138,-0.0452043555366752,0.0522782288459509,0,-0.024260890099944,0.0805379169589531,0,-0.0501436065288345,0,-0.0278029076237537,0,-0.0232393648694873,0,-0.0298470428885804,-0.0302936309103271
"40",0,-0.018873258775612,0.0645448223289921,0.0355886273401053,-0.0320850955572851,-0.0508402118211489,0,-0.0334247144196727,-0.0303022168912176,0.222543187981723,-0.0155906387446651,0.0623228540250047,0,-0.0225471181972962,0.0344996439990515,-0.0162554782885603,0.0151629598300573,0,-0.0110841228242306,-0.0232081405239712,0,0,0.0663216497241012,-0.0170539391821332,-0.0249307890761852,0,0.0472592079263207,0.0604201166602915,0,-0.0207746272976383,0,0.0478251990812503,-0.0414763878936396,0.0365321264626787,0.0445562379345444,0,-0.0143767196807899,-0.0154261164309245,-0.0350554856080315,1,-0.0375498815457811,-0.0189915283993586,0,0,-0.0395925329007738,0,0,0.0894255717163581,0.0185108085098948,0,0,0,0,0.0209612307197396,-0.0212227830346517,0,0.0456043841063765,-0.0104181252892101,0,-0.0124661136218928,0,-0.0437523607974851,-0.0249621849495375,-0.0345111928191676,0,0.0177738163806894,-0.0111194208356696,0,-0.0150289826618014,-0.0235848575125983,-0.0383849359380685,-0.018184023139826,-0.0235331901566521,-0.032893267433079,0.069148506552445,-0.0298246477140145,0,0,-0.0273946370760054,0,0,-0.0203170967483226,-0.0301901685213617,-0.0468245084900242,-0.0401831521497887,0,0.0532000538726288,-0.0245132060540137,0.0183255972877523,-0.0211115902148008,-0.01967239761495,-0.038457300207083,-0.0446759954365794,-0.0387134603631305,0,-0.0256162011831592,0,-0.035857430509566,0,0.101396198599771,-0.0305822798130457,0,0,0,0,-0.0369075991520892,-0.0196558364160609,-0.0212535431596179,0.0173671288980162,-0.0147626269281731
"41",-0.0351142138805981,-0.033100193792956,-0.0339284627196059,-0.0602974236249764,-0.0716487832000484,-0.0631098824431085,-0.0584294889882701,0.163750960178393,-0.0614900520623013,-0.0243208272519089,-0.112290381474257,-0.0561936706018173,-0.0172570789330401,0.0232503694225625,-0.0228698295664314,0,-0.0517905739313045,-0.0704326453456834,-0.0479501418149233,0.0497453680123856,-0.101247748064375,-0.0157655537994969,-0.0405563563747272,-0.0371080538891488,-0.0779378943239669,-0.0215539832632692,-0.0409346886750373,-0.0245617738099098,0.0794200702374136,-0.0635742624058083,-0.0316565724467023,-0.0308672719989,0.0661176574831517,-0.0123807873155973,-0.077362992227357,-0.0577325424907203,0.0303640362987687,-0.0257136296024466,0.199952153280049,-0.0375498815457811,1,-0.0312172473484029,-0.051251973658509,-0.032588129611883,-0.0903858878393703,-0.0502244395438792,0.0313392948321867,-0.051112853237736,-0.0578596542311697,-0.0504252070461952,-0.0482448044308583,-0.0224179440512327,-0.0317582807300951,0,-0.0350660786909694,0.0931398590840061,-0.031276078082308,-0.0369675111574608,-0.015122644338217,-0.0433592761296928,-0.0228511038661731,0.0925417920036779,0.0131086049829765,0,-0.0197607415798992,-0.0175424480455749,-0.0311650056650588,-0.0258212246492768,0,0,0.0332765662891535,0.103644431644391,-0.0498744792784864,-0.0249308370291506,-0.0216859692077663,0.13458641506225,-0.0153370042555318,0.167036095958523,0.0599374363332814,-0.0260932972317431,-0.0324915848254191,-0.0453611168746406,-0.0980385078401656,0.106251251401212,-0.0927111773045583,-0.0354988566686358,-0.0303223603255867,-0.0726431360757211,0,-0.0377051991668456,-0.0263093828589937,-0.058457158477933,0.105029860840322,-0.0880222890183172,-0.0220275060585978,0.071786138525014,-0.0349703251445689,0.152790565781913,-0.0232570969871056,-0.0297554298815473,0.120495845525727,-0.031339201025485,-0.052788493568483,-0.104045218756034,-0.0305120469050271,-0.0418529890712886,-0.0418378328915566,-0.0246343360884651,-0.0377736424834037,0.0274775408182345
"42",0,0.0271950375433284,0,-0.0326016001691586,0,0.0517110489701864,-0.0478699304823055,0.0371658079460304,0.0368107006074917,-0.0122234816111427,0.026724453959205,-0.0332046551663692,-0.0111008442949579,-0.0403492268748707,-0.0151344164085112,0,-0.0191982749547127,0,0.0143907710902198,-0.0279965128761922,-0.0647655052643238,0,0,-0.0528306832232436,-0.0355219186697429,-0.0310505287584955,0,-0.0118129343570742,-0.0387723920986752,0.0641354121941911,-0.0188300004889114,-0.0163807712675279,-0.0242784716731021,0.0259859492206291,-0.0313434652579534,-0.053777413478689,0,-0.0325260583335438,0.0374094792304062,-0.0189915283993586,-0.0312172473484029,1,-0.0294771669373064,-0.0187792475014706,0.0718865797848272,-0.0141491380991152,-0.0251594303617854,0,-0.0202521163220616,-0.0370698954445268,-0.0459946742395196,0,0.0315429356347497,-0.0187990650514501,0,-0.0417344271005338,-0.0185497548358298,0.236698837813041,-0.0205080042450736,-0.0228839874556809,-0.0144027156342113,-0.0109783801149501,0,0.0279364816044216,0,0,-0.0182752965252747,0,0.123821585847466,0,-0.0624673892335755,-0.0251355315154002,-0.0698173680357398,0.197276614845126,-0.014226389377532,0,0,-0.0657985241457905,0,0,-0.0169565767202417,0.0160432585933342,0.121066703644721,-0.0275472589845966,0.0728126065374256,-0.0206083417240094,-0.014542909661966,0.0129445421125635,0.0106194679570917,0.0314066200132482,0,0.0331607966840142,-0.0749463787239444,0,-0.0142491831644057,-0.0228795235875593,-0.0167125551601036,-0.0274634676607238,0,-0.0182652079446483,-0.0418611623072346,0.0494050672050038,-0.0257566208160615,0,-0.0196111597591605,0.148895075757116,0.0328952464632326,-0.0292479821616928,0.0258329510919374,0.024256514171549
"43",-0.0137160473212381,-0.0212579379132622,-0.0143433844486506,0.0305602886339517,-0.0435028928991341,-0.0476253383492377,-0.0220630688985176,-0.0637128209065692,0.0390212015551233,0,0.262357563487992,-0.012411603818798,-0.0148114156411553,0.082281153574713,0,-0.0192976935851703,-0.0241651774537558,0,-0.0101457522908669,0,0.179702635679364,0,-0.0192036124699806,0.134314853443626,-0.0398481586349067,0,-0.0207887738955982,0,0,-0.0234688538936599,0.170668198190945,-0.0113605987054588,-0.0480426971585174,-0.0294091664458789,0.1215533988147,0.154374534894877,-0.0181836810445416,0,-0.0321671709355748,0,-0.051251973658509,-0.0294771669373064,1,-0.0149166857027569,-0.0608487880174059,-0.020118566533699,-0.0198076158331254,0,-0.0448900959763208,0.0395508115245985,0.0554850115054055,0,-0.0220171161725302,0.0244682729864966,-0.0236921234160308,-0.0351559659963263,-0.010457364393683,-0.0208526370896174,0,-0.0185802965668074,0.0307655563113083,-0.0939513647592964,-0.0258232899059288,-0.03897746444868,0.0261987353690685,0,-0.0133346436118475,-0.0127136918732692,-0.0244440935469182,-0.028742603196018,0,-0.0213389872333193,0.0394717200169516,-0.0493710763208998,0,-0.0224856208233118,-0.0178773763893224,-0.0375740128559588,-0.0518149003280555,0,-0.0118359377856155,-0.0419326092027446,-0.0532408191861586,-0.0108507455166972,-0.0461147648082916,-0.0243031698490393,0.0310306408980141,-0.0360268494334274,-0.0610510661821837,-0.0344594349303106,-0.0245883647019928,-0.0546092352538274,0,-0.0436079914093534,0.0489496239971166,0,-0.0346106061862345,-0.0359336399626374,0,-0.0143866212229913,-0.0352860441899597,-0.0150128802913326,-0.0227115009116006,-0.0207393147072579,-0.0145704671992195,-0.0487135691646729,-0.0338280456804287,-0.0316916313842513,0,-0.0205930454944675
